

Robert Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001511
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Philips
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1737 - 1754, Page 5, Entry 2
Source	LDS Film 1656376
Married To	Margt. Cartmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001511&Relationship=Bride



