

John Arney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Arney
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1766
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 May 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 28
Source	LDS Film 1656376
Parent Of	Sidney King Arney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010653&Relationship=Baptised



