

William Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082811
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlinson
Gender	Male
Abode	Park Lane
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1854
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	full
Status	Bachelor
Witnesses	John Rowlinson, (X); Elizabeth Rowlinson, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 212, Entry 424
Source	LDS Film 1656678
Witnessed By	John Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082811&Relationship=Witness_1
Witnessed By	Elizabeth Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082811&Relationship=Witness_2
Married To	Mary Ann Hamlet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082811&Relationship=Bride



