

William Pinington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pinington
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1713
Date Of Child's Birth	2 Oct 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 24
Source	LDS Film 1656376
Parent Of	Hannah Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000875&Relationship=Baptised



