

William Wagstaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wagstaff
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	St. James's St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 75, Entry 598
Source	LDS Film 1656377
Parent	William Wagstaff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081246&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081246&Relationship=2ndParent



