

John Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moody
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Aug 1839
Date Of Child's Birth	13 Aug 1839
Register	Baptisms 1836 - 1840, Page 40, Entry 2
Source	LDS Film 396375
Parent Of	Ann Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431281&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431281&Relationship=2ndParent



