

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050736
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Mar 1799
Witnesses	Mary Vernon?; Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 82, Entry 2891
Source	LDS Film 1656150
Witnessed Marriage Of	William Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050736&Relationship=Groom
Witnessed Marriage Of	Sarah Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050736&Relationship=Bride



