

John Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Upton
Gender	Male
Abode	Marlborough St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	25 Dec 1857
Register	Baptisms 1858 - 1859, Page 128, Entry 1019
Source	LDS Film 1656561
Parent Of	Thomas Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246026&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246026&Relationship=2ndParent



