

William Drury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Drury
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	London Road
Year	1850 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 May 1850
Baptising Minister	J. W. Welsh Off. Min.
Register	Baptisms 1850 from the Bishop's Transcripts, Page 3, Entry 2114
Source	LDS Film 1068892
Parent	William Drury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195131&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195131&Relationship=2ndParent



