

William Henry King Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120842
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry King
Surname	Johnson
Gender	Male
Abode	Park Lane
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	J. Johnson; Ann Johnson
Marriage Type	Licence
Marrying Minister	J. Jones Off. Minr.
Register	Marriages 1837 - 1842, Page 170, Entry 340
Source	LDS Film 1546289
Witnessed By	J. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120842&Relationship=Witness_1
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120842&Relationship=Witness_2
Married To	Agnes Catharine Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120842&Relationship=Bride



