

Thomas Hanks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hanks
Gender	Male
Abode	Portland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1859
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	13 May 1858
Register	Baptisms 1859, Page 243, Entry 1938
Source	LDS Film 1656561
Parent Of	Sarah Ann Hanks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250215&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250215&Relationship=2ndParent



