

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	Smithfield St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Sarah Craven, (X); Robert Ogden
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 46, Entry 92
Source	LDS Film 1546064
Witnessed By	Sarah Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040228&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040228&Relationship=Witness_2
Married To	Margaret Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040228&Relationship=Bride



