

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Nov 1856
Witnesses	Edward Lovelady; Mary Brown
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 85, Entry 169
Source	LDS Film 1656679
Witnessed Marriage Of	Walter Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084702&Relationship=Groom
Witnessed Marriage Of	Ann Jane Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084702&Relationship=Bride



