

Joseph Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179978
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stockton
Gender	Male
Abode	Olive St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	21 Mar 1844
Register	Baptisms 1831 - 1861, Page 58, Entry 261
Source	LDS Film 1655552
Parent Of	Ann Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179978&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179978&Relationship=2ndParent



