

Thomas Breaknall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Breaknall
Gender	Male
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	17 Jul 1849
Witnesses	Thomas Brown; Thomas Breaknall
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 102, Entry 203
Source	LDS Film 1656013
Witnessed Marriage Of	Richard Clamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077320&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077320&Relationship=Bride



