

Robert Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053760
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Molyneux
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1819
Witnesses	Robert Molyneux, (X); Catharine Taylor, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 261, Entry 781
Source	LDS Film 93917
Witnessed Marriage Of	George Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053760&Relationship=Groom
Witnessed Marriage Of	Martha Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053760&Relationship=Bride



