

Charles Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Britton
Parent's Occupation (As Documented)	Stablekeeper
Parent's Occupation (Standardised)	Stable Keeper
Gender	Male
Abode	Seel St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 279, Entry 2230
Source	LDS Film 1656418
Parent	Charles Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101961&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101961&Relationship=2ndParent



