

Hugh Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049722
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Ellis
Gender	Male
Abode	Covien Garden
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	27 Aug 1799
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	24 Aug 1799
Register	Burials 1769 - 1800, Page 70, Entry 33
Source	LDS Film 1656373
Married To	Mary Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049722&Relationship=Deceased



