

Robert Sneeston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159387
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sneeston
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Nelson St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Oct 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 293, Entry 2344
Source	LDS Film 1656423
Parent	William Sneeston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159387&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159387&Relationship=2ndParent



