

Joshua Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029602
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Whittle
Gender	Male
Abode	Sparling Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1787
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	2 Sep 1787
Register	Baptisms 1787 - 1792, Page 115, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029602&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029602&Relationship=2ndParent



