

Lawrence Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068926
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Johnson
Gender	Male
Abode	Denison Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1808
Register	Baptisms 1808, Page 355, Entry 877
Source	LDS Film 93833
Parent Of	Charlotte Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068926&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068926&Relationship=2ndParent



