

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052623
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Former/Maiden/Other Surname 1	Wolfe
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Eastside Dry Dock
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1801
Date Of Child's Birth	28 Dec 1800
Register	Baptisms 1801, Page 27, Entry 67
Source	LDS Film 93833
Parent Of	Alexander Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052623&Relationship=Baptised
Married To	Thos. Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052623&Relationship=1stParent



