

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Sep 1789
Witnesses	John Wright; Agnes Rownson
Marriage Type	Licence
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 33, Entry 193
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003322&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003322&Relationship=Bride



