

Thomas Shaklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223949
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaklady
Gender	Male
Abode	Seddon Street
Year	1813 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	13 Dec 1813
Register	Baptisms 1813 - 1838, Page 4, Entry 26
Source	LDS Film 1546062
Parent Of	Bridget Shaklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223949&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223949&Relationship=2ndParent



