

John Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lloyd
Gender	Male
Abode	Cavendish St
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1798
Occupation (As Documented)	Miner
Occupation (Standardised)	Miner
Occupation (HISCO Code)	71105
Date Of Child's Birth	9 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 285
Source	LDS Film 93833
Parent Of	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046906&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046906&Relationship=2ndParent



