

John Harwoods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harwoods
Gender	Male
Abode	Poplar Lane
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1827
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1827, Entry 1078
Source	LDS Film 1068891
Parent Of	Sarah Harwoods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120922&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120922&Relationship=2ndParent



