

Charles Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004580
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; John Dyson
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 166, Entry 231
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004580&Relationship=Witness_1
Witnessed By	John Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004580&Relationship=Witness_2
Married To	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004580&Relationship=Bride



