

Samuel Slee Ching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120123102
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Slee
Surname	Ching
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	27 Apr 1859
Witnesses	Saml. Slee; Alice Slee; Saml. Slee Ching
Marriage Type	Licence
Marrying Minister	H. Woodwards Incumbent
Register	Marriages 1842 - 1868, Page 127, Entry 253
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Badge Trevellick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123102&Relationship=Groom
Witnessed Marriage Of	Eliza. Slee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123102&Relationship=Bride



