

William McStay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McStay
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Feb 1852
Witnesses	William McStay; Martha Ashton, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 208, Entry 416
Source	LDS Film 1656510
Witnessed Marriage Of	Daniel McStay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079689&Relationship=Groom
Witnessed Marriage Of	Alice Ann Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079689&Relationship=Bride



