

Mary Bixton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433977
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bixton
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Lorton Street
Year	1851 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Jan 1851
Register	Baptisms 1850 - 1876, Page 5, Entry 35
Source	LDS Film 2147909
Parent Of	Mary Martha Bixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433977&Relationship=Baptised
Married To	James Bixton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433977&Relationship=1stParent



