

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Abode	Frederic street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1782
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	28 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 659
Source	LDS Film 93833
Parent Of	Jane Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021782&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021782&Relationship=2ndParent



