

George Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191499
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cornett
Gender	Male
Abode	Clare St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1848, Page 49, Entry 387
Source	LDS Film 93885
Parent Of	Charles Henry Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191499&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191499&Relationship=2ndParent



