

Elisha Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121606
First Name (With Contractions)	Elisha
First Name (Without Contractions)	Elisha
Surname	Lowe
Gender	Male
Abode	Midghall Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 112, Entry 890
Source	LDS Film 1656419
Parent Of	James Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121606&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121606&Relationship=2ndParent



