

Ann Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128390
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smyth
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Low Hill Parish of Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1828
Register	Baptisms 1828 - 1829, Page 98, Entry 778
Source	LDS Film 93877
Parent Of	George Lloyd Kenyon Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128390&Relationship=Baptised
Married To	George Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128390&Relationship=1stParent



