

Robert Banester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000492
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banester
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jun 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 29
Source	LDS Film 1656376
Parent Of	James Banester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000492&Relationship=Baptised



