

Edward Stabler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094264
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stabler
Gender	Male
Abode	Walton
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Mar 1795
Date Of Child's Death	18 Mar 1795
Register	Burials 1790 - 1812, Page 23, Entry 4
Source	LDS Film 1647560
Parent Of	John Bellman Stabler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094264&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094264&Relationship=2ndParent



