

Mary Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428661
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kearney
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1836
Date Of Child's Birth	27 May 1836
Register	Baptisms 1836 - 1840, Page 22, Entry 4
Source	LDS Film 396375
Parent Of	Mary Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428661&Relationship=Baptised
Married To	John Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428661&Relationship=1stParent



