

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056435
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Chapel St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1808
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	22 Feb 1808
Register	Burials 1806 - 1809, Page 2, Entry 52
Source	LDS Film 93833
Parent Of	Thomas Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056435&Relationship=Deceased



