

Mary Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286684
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lunt
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Bootle
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Apr 1833
Date Of Child's Birth	?
Register	Baptisms 1813 - 1835, Page 178, Entry 1417
Source	LDS Film 1647560
Parent Of	Charles Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286684&Relationship=Baptised
Married To	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286684&Relationship=1stParent



