

Lawrence Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005161
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Dewhurst
Gender	Male
Abode	Pool lane
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1744
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 6
Source	LDS Film 1656376
Parent Of	Ann Dewhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005161&Relationship=Baptised



