

William Doors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004852
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Doors
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Dec 1792
Witnesses	Wm. Doors; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 100, Entry 395
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004852&Relationship=Groom
Witnessed Marriage Of	Sarah Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004852&Relationship=Bride



