

Catherine Hagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084472
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Hagen
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1856
Witnesses	Owen Owen; Catherine Hagen
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 220, Entry 439
Source	LDS Film 1656679
Witnessed Marriage Of	William Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084472&Relationship=Groom
Witnessed Marriage Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084472&Relationship=Bride



