

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038801
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Grenville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Minor
Status	Bachelor
Witnesses	Matthew Rogers, (X); Ann Dean, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 49, Entry 97
Source	LDS Film 93290
Witnessed By	Matthew Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038801&Relationship=Witness_1
Witnessed By	Ann Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038801&Relationship=Witness_2
Married To	Hannah Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038801&Relationship=Bride



