

Joseph Pater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435961
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pater
Gender	Male
Abode	Sandon Street
Year	1857 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Nov 1857
Register	Baptisms 1851 - 1903, Page 29, Entry 226
Source	LDS Film 1546289
Parent Of	Annie Clare Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435961&Relationship=Baptised
Married To	Eliza Jane Pater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435961&Relationship=2ndParent



