

John Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Payne
Gender	Male
Abode	Upper Parliament Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1838
Occupation (As Documented)	Plumbr and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptsms, Page 2, Entry 1757
Source	LDS Film 1068891
Parent Of	Elizabeth Buckley Payne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156582&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156582&Relationship=2ndParent



