

William Redhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Redhead
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	30 Aug 1858
Register	Baptisms 1858 - 1859, Page 85, Entry 679
Source	LDS Film 1656561
Parent Of	Harriet Redhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245686&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245686&Relationship=2ndParent



