

David Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186240
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Butler
Gender	Male
Abode	Eldon St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1845
Occupation (As Documented)	Officer of Police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1844 -1846, Page 339, Entry 2705
Source	LDS Film 93884
Parent Of	William James Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186240&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186240&Relationship=2ndParent



