

John Fanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fanan
Gender	Male
Abode	the Parish of Liverpool
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	25 Oct 1810
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Marriage Type	Licence
Register	Marriages 1800 - 1810 from the Bishop's Transcripts, Page 18, Entry 13
Source	LDS Film 1068892
Married To	Sarah Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012588&Relationship=Bride



