

Elizabeth Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122822
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Unsworth
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Roe Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1827
Register	Baptisms 1826 - 1827, Page 264, Entry 2106
Source	LDS Film 1656419
Parent Of	Eliza Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122822&Relationship=Baptised
Married To	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122822&Relationship=1stParent



