

[Unnamed] Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117122
First Name (With Contractions)	[Unnamed]
First Name (Without Contractions)	[Unnamed]
Surname	Whittingham
Gender	Unknown
Abode	Nelson Place, Edge Hill
Year	1842
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	25 Sep 1842
Notes	Stillborn
Source	LDS Film 1656018
Parent	John Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117122&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL117122&Relationship=2ndParent



