

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1851
Witnesses	William Taylor, (X); Mary Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 53, Entry 105
Source	LDS Film 1656510
Witnessed Marriage Of	William Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079113&Relationship=Groom
Witnessed Marriage Of	Alice Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079113&Relationship=Bride



