

Philip Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168065
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Moss
Gender	Male
Abode	Liver Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1840 - 1841, Page 30, Entry 236
Source	LDS Film 1656423
Parent Of	James Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168065&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168065&Relationship=2ndParent



