

Francis Edkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022665
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Edkin
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jul 1770
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 79, Entry 6
Source	LDS Film 1656377
Parent Of	Cath. Edkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022665&Relationship=Deceased



