

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238478
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	Princes St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 224, Entry 1786
Source	LDS Film 93887
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238478&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238478&Relationship=2ndParent



