

John Rammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rammage
Gender	Male
Abode	Vauxhall Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1830
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1830 - 1831, Page 145, Entry 1158
Source	LDS Film 93878
Parent Of	John Owen Rammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136488&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136488&Relationship=2ndParent



