

Mary Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003577
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gardener
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 May 1733
Register	Burials 1704 - 1737, Page 170, Entry 26
Source	LDS Film 1656376
Parent	Thos. Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003577&Relationship=1stParent



