

Fleetwood Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072443
First Name (With Contractions)	Fleetwood
First Name (Without Contractions)	Fleetwood
Surname	Williams
Name Suffixes	Esqr.
Gender	Unknown
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1809
Date Of Child's Birth	21 Aug 1809
Register	Baptisms 1797 - 1813, Page 20, Entry 1
Source	LDS Film 1656155
Parent Of	Emma Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072443&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072443&Relationship=2ndParent



