

Richard Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163933
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Beckett
Gender	Male
Abode	Bostock Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1839
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1839, Page 390, Entry 3117
Source	LDS Film 1656423
Parent Of	Elizabeth Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163933&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163933&Relationship=2ndParent



