

Eleanor Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030116504
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Hunter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1826
Register	Baptisms 1826, Page 4, Entry 479
Source	LDS Film 1068891
Parent Of	James Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116504&Relationship=Baptised
Married To	Thomas Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116504&Relationship=1stParent



