

Thomas Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bradshaw
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Devon St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 106, Entry 843
Source	LDS Film 2045907
Parent	Richard Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145720&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145720&Relationship=2ndParent



