

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057849
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 167, Entry 500
Source	LDS Film 93918
Witnessed Marriage Of	William Lockyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057849&Relationship=Groom
Witnessed Marriage Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057849&Relationship=Bride



