

Thomas Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034942
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Abode	Cannal
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1782
Register	Burials 1767 - 1786, Entry 5787
Source	LDS Film 1656195
Parent Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034942&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034942&Relationship=2ndParent



