

Gilbert Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037004
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Charnley
Gender	Male
Abode	Gibraltar street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Aug 1792
Register	Baptisms 1792, Page 262, Entry 778
Source	LDS Film 93833
Parent Of	John Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037004&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037004&Relationship=2ndParent



