

Pierce Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256222
First Name (With Contractions)	Pierce
First Name (Without Contractions)	Pierce
Surname	Perry
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Dec 1859
Register	Baptisms 1860 - 1861, Page 184, Entry 1465
Source	LDS Film 1656561
Parent Of	Hannah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256222&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256222&Relationship=2ndParent



